Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/11/23,00:05,0,20.59,1015.34,46.31
16/11/23,01:05,0,20.14,1015.16,46.26
16/11/23,02:05,0,19.76,1014.78,46.21
16/11/23,03:05,0,19.44,1014.48,46.16
16/11/23,04:05,0,19.15,1014.19,46.21
16/11/23,05:05,0,18.9,1013.78,46.29
16/11/23,06:05,0,18.67,1013.48,46.43
16/11/23,07:05,0,21.59,1013.43,42.71
16/11/23,08:05,0,23.62,1013.43,42.16
16/11/23,09:05,0,22.3,1013.7,44.04
16/11/23,10:05,0,21.58,1013.83,45.87
16/11/23,11:05,0,20.92,1013.58,46.54
16/11/23,12:05,0,20.62,1013.08,47.29
16/11/23,13:05,0,20.37,1012.92,47.67
16/11/23,14:05,0,20.16,1012.61,47.68
16/11/23,15:05,0,21.83,1012.88,45.31
16/11/23,16:05,0,22.45,1012.9,45.52
16/11/23,17:05,0,21.67,1012.8,46.07
16/11/23,18:05,0,24.93,1013.16,44.1
16/11/23,19:05,0,23.02,1013.0,44.89
