Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/03/23,00:05,0,14.53,1006.86,48.22
19/03/23,01:05,0,14.47,1007.39,47.97
19/03/23,02:05,0,14.35,1007.41,47.62
19/03/23,03:05,0,14.26,1008.07,47.18
19/03/23,04:05,0,14.17,1008.66,46.83
19/03/23,05:05,0,14.09,1009.39,46.45
19/03/23,06:05,0,13.87,1010.2,46.4
19/03/23,07:05,0,13.75,1011.02,46.35
19/03/23,08:05,0,14.0,1011.34,46.14
19/03/23,09:05,0,14.09,1012.5,46.41
19/03/23,10:05,0,14.21,1012.94,46.7
19/03/23,11:05,0,14.35,1013.34,46.71
19/03/23,12:05,0,14.41,1013.73,46.62
19/03/23,13:05,0,14.66,1013.84,46.67
19/03/23,14:05,0,14.64,1014.2,46.94
19/03/23,15:05,0,14.64,1013.85,46.85
19/03/23,16:05,0,14.6,1013.56,46.82
19/03/23,17:05,0,14.55,1013.17,46.77
19/03/23,18:05,0,14.51,1014.06,46.46
19/03/23,19:05,0,14.42,1014.04,46.25
19/03/23,20:05,0,14.29,1013.93,46.18
19/03/23,21:05,0,14.21,1013.87,46.15
19/03/23,22:05,0,14.16,1014.13,46.1
19/03/23,23:05,0,14.06,1013.74,46.21
