Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/06/23,00:05,0,23.49,1020.92,49.53
14/06/23,01:05,0,23.27,1021.23,49.44
14/06/23,02:05,0,23.06,1021.29,49.33
14/06/23,03:05,0,22.84,1021.17,49.14
14/06/23,04:05,0,22.63,1021.2,48.97
14/06/23,05:05,0,22.48,1021.41,48.73
14/06/23,06:05,0,22.38,1021.73,48.86
14/06/23,07:05,0,22.36,1021.97,49.06
14/06/23,08:05,0,22.42,1022.2,49.0
14/06/23,09:05,0,22.66,1022.53,48.86
14/06/23,10:05,0,23.14,1022.8,48.11
14/06/23,11:05,0,23.59,1023.12,47.38
14/06/23,12:05,0,23.93,1023.12,46.98
14/06/23,13:05,0,24.05,1022.93,46.88
14/06/23,14:05,0,23.91,1023.11,47.2
14/06/23,15:05,0,23.64,1023.09,47.88
14/06/23,16:05,0,23.54,1022.93,48.29
14/06/23,17:05,0,23.53,1022.92,48.71
14/06/23,18:05,0,23.73,1022.76,49.0
14/06/23,19:05,0,24.27,1022.89,49.25
14/06/23,20:05,0,25.08,1023.03,48.88
14/06/23,21:05,0,26.11,1023.23,46.96
14/06/23,22:05,0,25.2,1023.48,48.15
14/06/23,23:05,0,24.78,1023.71,48.16
