Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/04/23,00:05,0,15.71,1032.16,48.79
20/04/23,01:05,0,15.51,1031.62,49.0
20/04/23,02:05,0,15.53,1031.43,48.84
20/04/23,03:05,0,15.35,1030.97,48.7
20/04/23,04:05,0,15.32,1030.56,48.61
20/04/23,05:05,0,15.11,1030.19,48.96
20/04/23,06:05,0,15.16,1030.17,48.76
20/04/23,07:05,0,15.03,1030.45,49.06
20/04/23,08:05,0,15.31,1030.44,48.53
20/04/23,09:05,0,15.87,1030.34,47.64
20/04/23,10:05,0,16.49,1030.34,46.77
20/04/23,11:05,0,17.0,1030.18,46.2
20/04/23,12:05,0,17.38,1029.82,45.79
20/04/23,13:05,0,17.79,1029.45,45.29
20/04/23,14:05,0,17.66,1029.09,45.49
20/04/23,15:05,0,17.14,1028.53,46.72
20/04/23,16:05,0,16.81,1028.01,47.41
20/04/23,17:05,0,16.68,1027.51,47.88
20/04/23,18:05,0,16.5,1027.4,48.35
20/04/23,19:05,0,16.44,1027.25,48.52
20/04/23,20:05,0,16.41,1026.84,48.81
20/04/23,21:05,0,16.32,1026.62,48.75
20/04/23,22:05,0,16.07,1026.55,48.94
20/04/23,23:05,0,16.03,1026.41,48.79
