Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/06/23,00:05,0,23.69,1014.99,54.71
29/06/23,01:05,0,23.53,1015.14,53.83
29/06/23,02:05,0,23.2,1015.29,53.19
29/06/23,03:05,0,23.11,1015.41,52.72
29/06/23,04:05,0,22.8,1015.17,51.93
29/06/23,05:05,0,22.7,1015.02,51.42
29/06/23,06:05,0,22.46,1015.14,50.83
29/06/23,07:05,0,22.68,1015.32,51.82
29/06/23,08:05,0,22.8,1015.27,53.06
29/06/23,09:05,0,23.41,1015.38,53.34
29/06/23,10:05,0,23.54,1015.41,50.88
29/06/23,11:05,0,23.56,1015.22,50.33
29/06/23,12:05,0,23.94,1014.71,49.47
29/06/23,13:05,0,24.0,1014.86,50.42
29/06/23,14:05,0,24.27,1014.8,50.65
29/06/23,15:05,0,24.15,1014.42,50.77
29/06/23,16:05,0,24.17,1014.26,51.04
29/06/23,17:05,0,24.34,1013.58,52.42
29/06/23,18:05,0,24.45,1013.27,52.28
29/06/23,19:05,0,23.63,1013.06,45.72
29/06/23,20:05,0,23.59,1012.72,46.34
29/06/23,21:05,0,23.52,1013.14,46.39
29/06/23,22:05,0,23.61,1012.98,45.76
29/06/23,23:05,0,23.58,1012.79,46.31
