Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/08/23,00:05,0,22.38,1008.26,54.71
27/08/23,01:05,0,22.14,1007.95,54.05
27/08/23,02:05,0,22.01,1007.75,54.04
27/08/23,03:05,0,21.84,1007.51,53.75
27/08/23,04:05,0,21.63,1007.27,53.66
27/08/23,05:05,0,21.46,1007.01,53.49
27/08/23,06:05,0,21.09,1006.89,47.6
27/08/23,07:05,0,20.87,1007.0,50.58
27/08/23,08:05,0,21.05,1007.16,52.72
27/08/23,09:05,0,21.42,1007.25,53.66
27/08/23,10:05,0,21.93,1007.4,54.75
27/08/23,11:05,0,21.86,1007.29,54.42
27/08/23,12:05,0,22.25,1007.67,53.62
27/08/23,13:05,0,24.18,1007.85,52.25
27/08/23,14:05,0,23.13,1008.34,52.76
27/08/23,15:05,0,23.06,1008.3,56.48
27/08/23,16:05,0,22.88,1008.59,55.23
27/08/23,17:05,0,26.37,1008.8,58.74
