Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/08/23,00:05,0,22.36,1013.67,62.24
20/08/23,01:05,0,22.24,1013.99,62.17
20/08/23,02:05,0,22.1,1014.45,62.21
20/08/23,03:05,0,21.99,1014.77,62.16
20/08/23,04:05,0,21.88,1014.71,62.1
20/08/23,05:05,0,21.79,1014.96,62.15
20/08/23,06:05,0,21.82,1015.67,62.16
20/08/23,07:05,0,21.73,1016.03,61.99
20/08/23,08:05,0,21.8,1016.21,62.24
20/08/23,09:05,0,22.21,1016.68,61.83
20/08/23,10:05,0,22.73,1016.88,61.09
20/08/23,11:05,0,23.11,1017.09,60.51
20/08/23,12:05,0,23.6,1017.13,59.63
20/08/23,13:05,0,23.77,1017.3,59.42
20/08/23,14:05,0,23.95,1017.52,59.19
20/08/23,15:05,0,23.92,1017.49,59.2
20/08/23,16:05,0,23.87,1017.38,57.72
20/08/23,17:05,0,23.62,1017.36,56.83
20/08/23,18:05,0,23.73,1017.34,53.06
20/08/23,19:05,0,23.84,1017.93,55.44
