Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/07/23,00:05,0,22.95,1006.57,45.91
17/07/23,01:05,0,22.6,1006.94,46.28
17/07/23,02:05,0,22.39,1007.14,46.43
17/07/23,03:05,0,22.07,1007.36,46.56
17/07/23,04:05,0,21.98,1007.93,46.57
17/07/23,05:05,0,21.66,1008.67,46.61
17/07/23,06:05,0,21.58,1009.0,46.64
17/07/23,07:05,0,21.58,1009.46,47.92
17/07/23,08:05,0,22.29,1010.07,49.93
17/07/23,09:05,0,22.47,1010.63,50.32
17/07/23,10:05,0,22.65,1011.06,47.5
17/07/23,11:05,0,23.02,1011.45,46.74
17/07/23,12:05,0,22.94,1012.58,47.11
17/07/23,13:05,0,23.26,1013.04,49.08
17/07/23,14:05,0,23.75,1013.26,48.35
17/07/23,15:05,0,23.74,1013.57,48.63
17/07/23,16:05,0,23.88,1013.55,48.7
17/07/23,17:05,0,24.02,1014.32,48.5
17/07/23,18:05,0,25.51,1014.69,47.47
17/07/23,19:05,0,24.58,1015.26,47.14
17/07/23,20:05,0,24.38,1015.69,45.67
17/07/23,21:05,0,24.34,1016.24,45.68
17/07/23,22:05,0,24.35,1016.93,46.01
17/07/23,23:05,0,23.94,1017.35,46.12
