Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
20/08/23,00:02,16.31,19.08,1016.16,72.13,94.0,15.34
20/08/23,01:02,16.38,19.05,1016.52,72.28,94.4,15.48
20/08/23,02:02,15.62,19.02,1017.01,72.35,98.5,15.38
20/08/23,03:02,15.69,19.0,1016.91,72.44,97.4,15.28
20/08/23,04:02,15.88,18.97,1017.17,72.55,97.4,15.47
20/08/23,05:02,15.88,18.94,1017.64,72.64,95.5,15.16
20/08/23,06:02,15.81,18.9,1018.0,72.64,94.9,14.99
20/08/23,07:02,16.0,18.9,1018.63,72.75,95.2,15.23
20/08/23,08:02,15.81,18.91,1018.86,72.81,97.8,15.46
20/08/23,09:02,16.12,18.93,1019.4,72.75,99.9,16.1
20/08/23,10:02,17.5,18.94,1019.66,73.48,97.7,17.13
20/08/23,11:02,18.25,19.03,1019.9,72.91,97.7,17.88
20/08/23,12:02,20.12,19.17,1020.08,72.74,87.7,18.01
20/08/23,13:02,20.06,19.25,1020.2,72.76,87.1,17.84
20/08/23,14:02,20.38,19.29,1020.36,72.67,82.8,17.35
20/08/23,15:02,19.62,19.29,1020.46,72.61,84.1,16.86
20/08/23,16:02,18.94,19.28,1020.42,72.58,85.0,16.36
20/08/23,17:02,18.44,19.26,1020.15,72.55,82.4,15.38
20/08/23,18:02,18.25,19.24,1020.53,72.52,86.8,16.01
20/08/23,19:02,17.38,19.24,1020.8,72.47,89.1,15.56
20/08/23,20:02,16.25,19.2,1020.94,72.46,91.2,14.81
20/08/23,21:02,14.56,19.12,1021.36,72.47,99.3,14.45
20/08/23,22:02,14.25,19.04,1021.4,72.54,99.9,14.23
