Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/12/23,00:02,8.56,12.4,1034.23,68.12,99.9,8.55
16/12/23,01:02,8.5,12.32,1034.07,68.03,99.9,8.49
16/12/23,02:02,8.44,12.26,1034.12,67.95,99.9,8.43
16/12/23,03:02,8.25,12.18,1034.29,67.89,99.9,8.24
16/12/23,04:02,8.56,12.12,1034.06,67.84,99.9,8.55
16/12/23,05:02,8.38,12.07,1034.22,67.79,99.9,8.37
16/12/23,06:02,8.44,12.01,1034.29,67.75,99.9,8.43
16/12/23,07:02,8.69,12.12,1034.2,68.7,99.9,8.68
16/12/23,08:02,8.5,12.47,1034.55,69.81,99.9,8.49
16/12/23,09:02,8.38,12.71,1034.62,69.84,99.9,8.37
16/12/23,10:02,8.81,12.73,1034.52,69.07,99.9,8.8
16/12/23,11:02,9.25,12.7,1034.07,68.7,99.9,9.24
16/12/23,12:02,9.44,12.69,1033.69,68.53,99.9,9.43
16/12/23,13:02,9.62,12.77,1033.52,68.79,99.9,9.61
16/12/23,14:02,9.44,12.83,1033.26,68.66,99.9,9.43
16/12/23,15:02,9.06,12.8,1033.0,68.52,99.9,9.05
16/12/23,16:02,8.94,12.9,1033.31,69.01,99.9,8.93
16/12/23,17:02,8.75,13.07,1033.09,69.59,99.9,8.74
16/12/23,18:02,8.56,13.18,1033.63,69.74,99.9,8.55
16/12/23,19:02,8.44,13.3,1033.96,69.76,99.9,8.43
16/12/23,20:02,8.44,13.48,1033.35,69.99,99.9,8.43
16/12/23,21:02,8.5,13.51,1033.0,69.64,99.9,8.49
16/12/23,22:02,8.38,13.57,1032.68,69.51,99.9,8.37
16/12/23,23:02,8.44,13.48,1032.19,69.17,99.9,8.43
