Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/08/23,00:05,0,22.74,1010.99,57.07
28/08/23,01:05,0,22.46,1011.12,56.97
28/08/23,02:05,0,22.22,1011.32,56.65
28/08/23,03:05,0,22.1,1011.23,56.14
28/08/23,04:05,0,21.9,1011.26,55.91
28/08/23,05:05,0,21.72,1011.37,56.0
28/08/23,06:05,0,21.57,1011.88,56.28
28/08/23,07:05,0,21.46,1012.07,56.53
28/08/23,08:05,0,21.62,1012.55,56.1
28/08/23,09:05,0,22.42,1012.84,59.69
28/08/23,10:05,0,22.5,1013.15,55.31
28/08/23,11:05,0,22.2,1013.17,53.8
28/08/23,12:05,0,22.36,1013.08,53.35
28/08/23,13:05,0,22.96,1012.91,53.48
28/08/23,14:05,0,22.69,1012.59,53.36
28/08/23,15:05,0,23.07,1012.73,53.75
28/08/23,16:05,0,22.89,1012.58,51.05
28/08/23,17:05,0,24.89,1012.26,48.72
28/08/23,18:05,0,26.04,1012.35,45.6
28/08/23,19:05,0,23.92,1012.27,45.53
28/08/23,20:05,0,23.6,1012.31,50.02
28/08/23,21:05,0,23.46,1012.14,51.63
28/08/23,22:05,0,23.31,1011.96,52.95
