Date,Time,Ext Temp,Room Temp,Pressure,Humidity
05/09/23,00:05,0,23.55,1021.52,55.86
05/09/23,01:05,0,23.39,1021.66,55.94
05/09/23,02:05,0,23.25,1021.4,55.81
05/09/23,03:05,0,23.07,1021.41,55.51
05/09/23,04:05,0,22.91,1021.3,55.27
05/09/23,05:05,0,22.81,1020.97,55.26
05/09/23,06:05,0,22.68,1020.98,54.87
05/09/23,07:05,0,22.58,1021.39,54.5
05/09/23,08:05,0,23.1,1021.83,52.45
05/09/23,09:05,0,23.12,1021.97,61.85
05/09/23,10:05,0,23.87,1022.41,55.51
05/09/23,11:05,0,24.25,1022.88,54.06
05/09/23,12:05,0,24.72,1022.51,53.47
05/09/23,13:05,0,24.83,1022.2,53.28
05/09/23,14:05,0,24.86,1021.72,53.38
05/09/23,15:05,0,22.63,1021.66,57.18
05/09/23,16:05,0,21.11,1021.46,63.62
05/09/23,17:05,0,20.97,1021.38,65.07
05/09/23,18:05,0,23.67,1021.39,64.91
05/09/23,19:05,0,23.54,1021.5,61.74
05/09/23,20:05,0,23.48,1021.6,61.96
05/09/23,21:05,0,23.51,1021.73,62.72
05/09/23,22:05,0,23.45,1021.6,61.64
05/09/23,23:05,0,23.2,1021.76,60.44
