Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/12/22,00:05,0,11.29,1017.86,42.43
18/12/22,01:05,0,11.08,1017.92,42.56
18/12/22,02:05,0,10.86,1017.76,42.67
18/12/22,03:05,0,10.69,1018.23,42.71
18/12/22,04:05,0,10.51,1017.88,42.9
18/12/22,05:05,0,10.37,1017.25,43.02
18/12/22,06:05,0,10.25,1016.71,43.11
18/12/22,07:05,0,13.4,1016.99,40.03
18/12/22,08:05,0,13.31,1016.26,40.66
18/12/22,09:05,0,12.4,1016.02,40.9
18/12/22,10:05,0,11.76,1015.69,41.21
18/12/22,11:05,0,11.34,1014.95,41.57
18/12/22,12:05,0,11.01,1013.16,41.93
18/12/22,13:05,0,10.82,1011.39,42.06
18/12/22,14:05,0,10.56,1010.65,41.88
18/12/22,15:05,0,10.41,1009.25,42.0
18/12/22,16:05,0,10.18,1007.74,42.38
18/12/22,17:05,0,10.19,1006.78,42.87
18/12/22,18:05,0,13.35,1005.51,40.14
18/12/22,19:05,0,13.19,1004.7,40.35
18/12/22,20:05,0,13.29,1003.49,40.25
18/12/22,21:05,0,12.54,1003.16,40.77
18/12/22,22:05,0,11.92,1001.59,41.51
18/12/22,23:05,0,11.52,1000.85,42.26
