Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/05/23,00:05,0,19.24,1026.9,50.49
17/05/23,01:05,0,19.02,1027.06,50.22
17/05/23,02:05,0,18.8,1027.33,50.21
17/05/23,03:05,0,18.59,1027.29,50.18
17/05/23,04:05,0,18.46,1027.28,50.11
17/05/23,05:05,0,18.34,1027.23,49.96
17/05/23,06:05,0,18.24,1027.77,49.73
17/05/23,07:05,0,18.16,1028.21,49.57
17/05/23,08:05,0,18.16,1028.32,49.8
17/05/23,09:05,0,18.66,1028.59,50.55
17/05/23,10:05,0,18.86,1028.61,50.9
17/05/23,11:05,0,19.64,1028.34,49.25
17/05/23,12:05,0,19.68,1028.02,48.96
17/05/23,13:05,0,19.78,1027.82,48.7
17/05/23,14:05,0,20.0,1027.42,49.42
17/05/23,15:05,0,20.01,1027.15,50.4
17/05/23,16:05,0,20.13,1026.94,50.19
17/05/23,17:05,0,21.19,1026.7,49.19
17/05/23,18:05,0,21.4,1026.3,51.42
17/05/23,19:05,0,20.72,1026.54,55.63
17/05/23,20:05,0,20.49,1026.52,52.12
17/05/23,21:05,0,20.26,1026.44,52.04
17/05/23,22:05,0,21.86,1026.64,50.22
17/05/23,23:05,0,21.91,1026.59,49.41
