Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
14/09/23,00:02,12.44,17.3,1019.43,71.79,99.9,12.42
14/09/23,01:02,12.62,17.28,1019.13,71.83,99.9,12.6
14/09/23,02:02,12.88,17.25,1018.5,71.9,99.9,12.86
14/09/23,03:02,12.94,17.22,1018.03,71.94,99.9,12.92
14/09/23,04:02,13.38,17.2,1017.67,72.01,99.9,13.36
14/09/23,05:02,12.69,17.18,1017.58,72.06,99.9,12.67
14/09/23,06:02,12.44,17.16,1017.71,72.08,99.9,12.42
14/09/23,07:02,12.56,17.14,1018.06,72.19,99.9,12.54
14/09/23,08:02,12.88,17.46,1018.45,73.68,99.9,12.86
14/09/23,09:02,13.94,17.73,1018.93,73.34,99.9,13.92
14/09/23,10:02,15.56,17.99,1019.34,72.94,99.9,15.54
14/09/23,11:02,15.69,18.05,1019.52,72.64,98.2,15.41
14/09/23,12:02,15.0,18.04,1019.46,72.43,99.9,14.98
14/09/23,13:02,16.31,18.09,1019.57,72.35,92.8,15.14
14/09/23,14:02,16.25,18.12,1019.52,72.27,90.5,14.69
14/09/23,15:02,17.06,18.16,1019.3,72.21,89.8,15.37
14/09/23,16:02,16.88,18.21,1019.27,72.15,87.2,14.74
14/09/23,17:02,16.38,18.2,1019.2,71.97,89.5,14.65
14/09/23,18:02,14.75,18.15,1018.77,71.99,96.1,14.13
14/09/23,19:02,13.31,18.07,1018.72,72.01,99.9,13.29
14/09/23,20:02,11.81,17.98,1018.95,72.05,99.9,11.79
14/09/23,21:02,11.94,17.88,1018.94,72.15,99.9,11.92
14/09/23,22:02,12.25,17.82,1018.66,72.2,99.9,12.23
14/09/23,23:02,12.31,17.77,1018.3,72.23,99.9,12.29
