Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/04/23,00:05,0,17.51,1011.96,41.76
15/04/23,01:05,0,17.45,1012.58,42.11
15/04/23,02:05,0,17.25,1013.22,42.6
15/04/23,03:05,0,17.17,1013.81,42.76
15/04/23,04:05,0,16.94,1014.52,43.37
15/04/23,05:05,0,16.88,1015.38,43.44
15/04/23,06:05,0,16.68,1016.11,43.96
15/04/23,07:05,0,16.63,1017.41,43.95
15/04/23,08:05,0,16.52,1018.3,44.36
15/04/23,09:05,0,16.53,1019.24,44.43
15/04/23,10:05,0,16.63,1020.11,44.69
15/04/23,11:05,0,16.85,1020.83,44.59
15/04/23,12:05,0,17.64,1021.37,43.53
15/04/23,13:05,0,18.28,1021.63,42.6
15/04/23,14:05,0,18.39,1022.05,42.49
15/04/23,15:05,0,17.98,1022.17,43.47
15/04/23,16:05,0,17.84,1022.53,44.0
15/04/23,17:05,0,17.72,1022.35,44.53
15/04/23,18:05,0,17.62,1022.67,44.79
15/04/23,19:05,0,17.44,1022.72,45.04
15/04/23,20:05,0,17.25,1023.26,45.37
15/04/23,21:05,0,17.05,1023.42,45.47
15/04/23,22:05,0,16.9,1023.86,45.73
15/04/23,23:05,0,16.71,1024.02,45.89
