Date,Time,Ext Temp,Room Temp,Pressure,Humidity
10/09/23,00:05,0,24.3,1016.32,61.77
10/09/23,01:05,0,24.18,1016.39,61.61
10/09/23,02:05,0,24.06,1016.54,61.4
10/09/23,03:05,0,23.98,1016.49,61.13
10/09/23,04:05,0,23.88,1016.29,60.96
10/09/23,05:05,0,23.74,1015.72,60.83
10/09/23,06:05,0,23.66,1016.33,60.66
10/09/23,07:05,0,23.69,1016.56,62.88
10/09/23,08:05,0,24.27,1016.6,60.38
10/09/23,09:05,0,24.09,1016.82,59.86
10/09/23,10:05,0,23.78,1017.13,57.47
10/09/23,11:05,0,24.07,1016.7,59.08
10/09/23,12:05,0,24.58,1016.23,58.14
10/09/23,13:05,0,24.87,1015.81,57.94
10/09/23,14:05,0,24.73,1015.31,58.28
10/09/23,15:05,0,24.44,1015.46,58.57
10/09/23,16:05,0,24.43,1014.42,61.02
10/09/23,17:05,0,24.47,1013.33,60.59
10/09/23,18:05,0,25.45,1012.47,59.29
10/09/23,19:05,0,24.9,1012.52,59.86
10/09/23,20:05,0,24.76,1011.9,60.05
10/09/23,21:05,0,24.79,1011.45,67.3
10/09/23,22:05,0,24.71,1010.62,60.51
