Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/03/23,00:05,0,17.04,984.57,47.01
23/03/23,01:05,0,16.79,984.8,46.51
23/03/23,02:05,0,16.58,985.21,46.03
23/03/23,03:05,0,16.37,985.76,45.79
23/03/23,04:05,0,16.21,986.2,45.36
23/03/23,05:05,0,16.05,986.64,45.14
23/03/23,06:05,0,15.86,986.76,45.41
23/03/23,07:05,0,15.97,986.87,47.2
23/03/23,08:05,0,17.03,987.08,52.88
23/03/23,09:05,0,17.45,987.38,49.76
23/03/23,10:05,0,17.38,987.83,48.54
23/03/23,11:05,0,17.19,988.22,48.07
23/03/23,12:05,0,17.29,988.46,47.34
23/03/23,13:05,0,17.52,988.23,46.91
23/03/23,14:05,0,17.85,988.22,47.67
23/03/23,15:05,0,17.89,988.25,48.84
23/03/23,16:05,0,17.98,987.9,49.71
23/03/23,17:05,0,17.62,987.87,47.99
23/03/23,18:05,0,18.47,987.81,63.23
23/03/23,19:05,0,18.44,988.01,53.11
23/03/23,20:05,0,18.29,987.64,52.35
23/03/23,21:05,0,18.24,987.06,52.17
23/03/23,22:05,0,17.98,986.62,49.96
23/03/23,23:05,0,17.72,985.9,49.41
