Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/02/23,00:05,0,21.36,1008.05,43.13
22/02/23,01:05,0,21.86,1008.04,42.26
22/02/23,02:05,0,21.52,1007.44,42.55
22/02/23,03:05,0,21.78,1006.88,41.76
22/02/23,04:05,0,22.0,1006.63,41.54
22/02/23,05:05,0,21.65,1006.33,41.63
22/02/23,06:05,0,21.95,1006.28,41.16
22/02/23,07:05,0,21.93,1006.25,41.04
22/02/23,08:05,0,21.96,1006.43,42.73
22/02/23,09:05,0,21.5,1006.93,41.5
22/02/23,10:05,0,21.6,1007.31,40.72
22/02/23,11:05,0,21.67,1008.19,39.92
22/02/23,12:05,0,21.78,1009.43,38.91
22/02/23,13:05,0,21.65,1010.14,38.4
22/02/23,14:05,0,21.52,1010.73,38.01
22/02/23,15:05,0,21.87,1011.48,37.31
22/02/23,16:05,0,21.71,1012.24,36.86
22/02/23,17:05,0,22.01,1013.03,36.42
22/02/23,18:05,0,21.84,1013.8,36.09
22/02/23,19:05,0,22.08,1014.66,35.77
22/02/23,20:05,0,22.09,1015.54,35.5
22/02/23,21:05,0,22.12,1016.35,35.2
22/02/23,22:05,0,22.15,1017.14,34.9
22/02/23,23:05,0,22.13,1017.95,34.54
