Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/12/22,00:05,0,11.14,1012.45,41.12
17/12/22,01:05,0,10.92,1012.19,41.35
17/12/22,02:05,0,10.69,1012.16,41.75
17/12/22,03:05,0,10.54,1012.45,42.03
17/12/22,04:05,0,10.35,1012.59,42.37
17/12/22,05:05,0,10.23,1012.48,42.62
17/12/22,06:05,0,10.06,1012.85,42.88
17/12/22,07:05,0,13.36,1012.86,39.6
17/12/22,08:05,0,13.39,1013.16,40.17
17/12/22,09:05,0,12.51,1013.96,40.7
17/12/22,10:05,0,11.87,1014.1,41.18
17/12/22,11:05,0,11.57,1014.1,41.92
17/12/22,12:05,0,11.45,1013.88,42.28
17/12/22,13:05,0,11.54,1013.96,42.22
17/12/22,14:05,0,11.33,1014.07,42.7
17/12/22,15:05,0,11.17,1014.33,42.93
17/12/22,16:05,0,10.91,1015.0,43.25
17/12/22,17:05,0,10.91,1015.28,43.29
17/12/22,18:05,0,13.15,1015.76,41.42
17/12/22,19:05,0,12.71,1016.33,41.71
17/12/22,20:05,0,13.14,1016.6,41.12
17/12/22,21:05,0,12.47,1016.97,41.51
17/12/22,22:05,0,11.97,1017.67,41.91
17/12/22,23:05,0,11.62,1017.83,42.09
