Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/01/24,00:05,0,18.71,994.04,38.74
17/01/24,01:05,0,18.04,994.14,38.62
17/01/24,02:05,0,17.5,994.19,38.46
17/01/24,03:05,0,17.04,994.33,38.29
17/01/24,04:05,0,16.63,994.11,38.49
17/01/24,05:05,0,16.12,993.61,38.51
17/01/24,06:05,0,15.74,993.06,38.31
17/01/24,07:05,0,18.42,992.97,35.88
17/01/24,08:05,0,21.89,992.75,33.51
17/01/24,09:05,0,20.27,992.78,36.22
17/01/24,10:05,0,19.67,992.48,39.16
17/01/24,11:05,0,19.1,992.72,37.25
17/01/24,12:05,0,19.84,992.55,42.19
17/01/24,13:05,0,19.22,992.27,44.99
17/01/24,14:05,0,18.85,992.16,41.98
17/01/24,15:05,0,20.86,992.41,40.4
17/01/24,16:05,0,20.32,992.77,40.59
17/01/24,17:05,0,19.34,993.16,40.5
17/01/24,18:05,0,24.87,993.78,38.69
17/01/24,19:05,0,22.62,994.06,38.51
17/01/24,20:05,0,23.12,994.96,39.79
17/01/24,21:05,0,21.82,995.32,40.64
17/01/24,22:05,0,20.78,995.84,41.26
17/01/24,23:05,0,19.64,996.28,39.03
