Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/01/24,00:05,0,11.73,1019.58,55.82
30/01/24,01:05,0,11.75,1018.92,56.12
30/01/24,02:05,0,11.63,1019.18,56.36
30/01/24,03:05,0,11.64,1019.05,56.49
30/01/24,04:05,0,11.55,1019.34,56.64
30/01/24,05:05,0,11.48,1020.15,56.86
30/01/24,06:05,0,11.49,1020.85,56.2
30/01/24,07:05,0,12.66,1021.65,54.23
30/01/24,08:05,0,12.68,1022.8,54.29
30/01/24,09:05,0,12.21,1024.18,54.43
30/01/24,10:05,0,12.22,1024.95,54.35
30/01/24,11:05,0,12.75,1025.48,53.03
30/01/24,12:05,0,13.34,1026.01,51.98
30/01/24,13:05,0,13.57,1026.16,51.45
30/01/24,14:05,0,13.59,1026.34,51.19
30/01/24,15:05,0,13.45,1026.83,51.5
30/01/24,16:05,0,13.16,1027.36,51.77
30/01/24,17:05,0,12.88,1027.91,51.71
30/01/24,18:05,0,12.77,1028.27,51.58
30/01/24,19:05,0,12.49,1028.42,51.94
30/01/24,20:05,0,12.37,1028.56,51.91
30/01/24,21:05,0,12.15,1029.04,52.36
30/01/24,22:05,0,12.1,1028.79,52.0
30/01/24,23:05,0,11.98,1028.1,51.78
