Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/01/23,00:05,0,11.02,1009.03,41.9
20/01/23,01:05,0,10.81,1009.56,42.28
20/01/23,02:05,0,10.56,1010.44,42.65
20/01/23,03:05,0,10.39,1011.2,42.87
20/01/23,04:05,0,10.22,1011.87,43.38
20/01/23,05:05,0,10.07,1012.83,43.52
20/01/23,06:05,0,9.96,1013.54,43.73
20/01/23,07:05,0,12.99,1014.7,40.34
20/01/23,08:05,0,12.57,1015.59,41.6
20/01/23,09:05,0,11.72,1016.93,42.17
20/01/23,10:05,0,11.42,1017.84,43.05
20/01/23,11:05,0,11.77,1018.44,42.78
20/01/23,12:05,0,11.88,1019.04,43.16
20/01/23,13:05,0,11.81,1019.86,43.39
20/01/23,14:05,0,11.41,1020.81,44.32
20/01/23,15:05,0,11.12,1021.94,44.79
20/01/23,16:05,0,10.97,1022.8,45.14
20/01/23,17:05,0,10.91,1023.69,45.13
20/01/23,18:05,0,13.38,1024.49,41.73
20/01/23,19:05,0,19.34,1025.27,41.81
20/01/23,20:05,0,17.95,1026.04,41.54
20/01/23,21:05,0,16.2,1026.87,41.98
20/01/23,22:05,0,19.24,1027.43,38.98
20/01/23,23:05,0,20.79,1027.92,35.65
