Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/02/23,00:05,0,22.13,1018.9,34.31
23/02/23,01:05,0,22.17,1019.4,34.05
23/02/23,02:05,0,22.2,1019.95,33.7
23/02/23,03:05,0,22.19,1020.16,33.49
23/02/23,04:05,0,22.21,1020.62,33.18
23/02/23,05:05,0,22.19,1021.11,32.79
23/02/23,06:05,0,22.17,1021.19,32.38
23/02/23,07:05,0,22.17,1021.13,32.16
23/02/23,08:05,0,22.24,1021.66,31.96
23/02/23,09:05,0,22.09,1021.9,31.96
23/02/23,10:05,0,21.62,1022.39,32.0
23/02/23,11:05,0,21.42,1022.17,32.37
23/02/23,12:05,0,21.37,1021.87,32.6
23/02/23,13:05,0,21.16,1021.17,32.78
23/02/23,14:05,0,20.78,1020.13,32.63
23/02/23,15:05,0,21.02,1019.34,32.9
23/02/23,16:05,0,21.45,1018.53,32.81
23/02/23,17:05,0,21.84,1018.04,32.71
23/02/23,18:05,0,21.93,1017.57,32.74
23/02/23,19:05,0,21.88,1016.67,32.83
23/02/23,20:05,0,22.17,1015.84,32.81
23/02/23,21:05,0,22.1,1014.91,32.97
23/02/23,22:05,0,22.08,1014.0,32.96
23/02/23,23:05,0,22.07,1013.34,33.14
