Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/07/23,00:05,0,23.36,1012.68,42.35
14/07/23,01:05,0,23.12,1012.45,42.78
14/07/23,02:05,0,22.84,1012.13,43.14
14/07/23,03:05,0,22.68,1011.9,43.28
14/07/23,04:05,0,22.44,1011.34,43.7
14/07/23,05:05,0,22.3,1010.86,44.02
14/07/23,06:05,0,22.2,1010.63,44.2
14/07/23,07:05,0,22.1,1010.16,44.81
14/07/23,08:05,0,22.31,1009.76,50.17
14/07/23,09:05,0,22.63,1009.51,48.27
14/07/23,10:05,0,22.13,1009.06,47.93
14/07/23,11:05,0,22.27,1008.43,47.6
14/07/23,12:05,0,22.37,1007.7,47.99
14/07/23,13:05,0,22.78,1006.91,47.66
14/07/23,14:05,0,22.81,1005.7,52.33
14/07/23,15:05,0,23.11,1004.62,49.47
14/07/23,16:05,0,23.14,1003.54,48.96
14/07/23,17:05,0,22.04,1002.5,51.65
14/07/23,18:05,0,22.37,1001.65,51.6
14/07/23,19:05,0,22.4,999.94,51.53
14/07/23,20:05,0,23.73,999.07,51.65
14/07/23,21:05,0,22.84,997.64,51.91
14/07/23,22:05,0,22.6,996.5,52.15
14/07/23,23:05,0,22.53,995.33,52.47
