Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/04/24,00:05,0,17.13,1003.41,47.93
16/04/24,01:05,0,16.85,1004.58,48.09
16/04/24,02:05,0,16.51,1005.23,48.17
16/04/24,03:05,0,16.34,1006.04,48.32
16/04/24,04:05,0,16.06,1006.38,48.69
16/04/24,05:05,0,15.9,1007.15,48.61
16/04/24,06:05,0,15.61,1007.95,48.54
16/04/24,07:05,0,17.04,1009.14,46.64
16/04/24,08:05,0,21.37,1010.37,42.8
16/04/24,09:05,0,19.64,1011.33,45.31
16/04/24,10:05,0,18.74,1012.2,46.62
16/04/24,11:05,0,18.74,1013.09,44.67
16/04/24,12:05,0,20.29,1014.15,43.42
16/04/24,13:05,0,19.94,1014.9,44.21
16/04/24,14:05,0,19.89,1014.87,45.17
16/04/24,15:05,0,19.27,1014.76,45.55
16/04/24,16:05,0,18.93,1014.64,46.2
16/04/24,17:05,0,18.71,1014.4,47.22
16/04/24,18:05,0,21.79,1013.6,43.5
16/04/24,19:05,0,20.38,1013.42,45.61
16/04/24,20:05,0,20.07,1013.13,46.27
16/04/24,21:05,0,19.54,1013.72,46.19
16/04/24,22:05,0,19.22,1013.65,46.42
16/04/24,23:05,0,18.83,1014.57,46.19
