Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/03/24,00:05,0,18.82,1013.04,46.09
16/03/24,01:05,0,18.48,1013.73,45.61
16/03/24,02:05,0,18.19,1014.3,45.0
16/03/24,03:05,0,17.9,1015.02,44.78
16/03/24,04:05,0,17.57,1015.91,44.54
16/03/24,05:05,0,17.32,1016.33,44.23
16/03/24,06:05,0,17.08,1017.16,44.14
16/03/24,07:05,0,20.37,1017.93,40.72
16/03/24,08:05,0,22.47,1018.58,40.54
16/03/24,09:05,0,21.5,1019.02,47.17
16/03/24,10:05,0,21.06,1019.3,46.37
16/03/24,11:05,0,20.81,1019.44,44.07
16/03/24,12:05,0,20.71,1019.28,42.66
16/03/24,13:05,0,20.72,1018.89,43.67
16/03/24,14:05,0,20.26,1018.23,43.84
16/03/24,15:05,0,20.04,1018.03,44.7
16/03/24,16:05,0,19.57,1017.48,44.12
16/03/24,17:05,0,19.26,1016.94,44.61
16/03/24,18:05,0,22.47,1016.77,43.96
16/03/24,19:05,0,20.93,1016.19,44.72
16/03/24,20:05,0,20.43,1015.81,45.39
16/03/24,21:05,0,20.0,1014.88,44.82
