Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
22/01/23,00:02,-2.19,8.99,1032.94,64.68,97.2,-2.57
22/01/23,01:02,-1.81,8.79,1033.11,64.39,97.3,-2.18
22/01/23,02:02,-1.31,8.63,1033.07,64.34,97.8,-1.61
22/01/23,03:02,-1.31,8.5,1032.72,64.24,98.1,-1.57
22/01/23,04:02,-1.19,8.35,1032.5,64.33,98.0,-1.46
22/01/23,05:02,-0.56,8.22,1032.1,64.13,95.7,-1.16
22/01/23,06:02,-0.56,8.12,1032.57,64.24,95.5,-1.19
22/01/23,07:02,-0.12,8.08,1032.42,65.21,93.2,-1.08
22/01/23,08:02,-0.38,8.38,1032.72,67.85,96.2,-0.91
22/01/23,09:02,0.0,8.45,1033.12,66.84,94.6,-0.76
22/01/23,10:02,0.94,8.77,1033.41,66.75,91.8,-0.24
22/01/23,11:02,2.25,8.83,1033.21,65.75,88.5,0.55
22/01/23,12:02,2.12,8.8,1033.3,64.84,91.4,0.87
22/01/23,13:02,2.69,8.78,1033.03,64.23,88.9,1.05
22/01/23,14:02,2.31,8.72,1032.75,63.87,92.9,1.28
22/01/23,15:02,1.69,8.63,1033.0,63.69,98.0,1.41
22/01/23,16:02,1.44,8.53,1033.08,63.67,99.6,1.38
22/01/23,17:02,1.44,8.68,1033.31,65.1,99.9,1.43
22/01/23,18:02,1.5,8.88,1033.91,65.71,99.9,1.49
22/01/23,19:02,1.5,9.07,1033.52,66.13,99.9,1.49
22/01/23,20:02,1.44,9.23,1034.44,66.09,99.9,1.43
22/01/23,21:02,1.69,9.38,1034.35,66.71,99.9,1.68
22/01/23,22:02,1.62,9.37,1034.35,66.33,99.9,1.61
22/01/23,23:02,1.88,9.26,1034.79,65.38,99.9,1.87
