Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/11/23,00:05,0,20.2,1002.88,46.91
15/11/23,01:05,0,19.81,1002.84,47.15
15/11/23,02:05,0,19.45,1003.07,47.69
15/11/23,03:05,0,19.12,1002.84,48.2
15/11/23,04:05,0,18.88,1003.04,48.29
15/11/23,05:05,0,18.6,1003.33,48.42
15/11/23,06:05,0,18.41,1004.06,48.48
15/11/23,07:05,0,21.4,1004.45,44.29
15/11/23,08:05,0,23.31,1005.06,43.61
15/11/23,09:05,0,22.09,1005.63,45.96
15/11/23,10:05,0,21.8,1006.95,46.21
15/11/23,11:05,0,20.67,1008.73,47.74
15/11/23,12:05,0,20.13,1009.85,48.55
15/11/23,13:05,0,22.24,1010.85,45.45
15/11/23,14:05,0,22.25,1011.73,46.0
15/11/23,15:05,0,21.38,1012.46,47.88
15/11/23,16:05,0,20.94,1013.27,47.99
15/11/23,17:05,0,20.58,1013.8,48.12
15/11/23,18:05,0,22.8,1014.13,48.04
15/11/23,19:05,0,22.86,1014.55,46.5
15/11/23,20:05,0,22.86,1014.82,46.1
15/11/23,21:05,0,22.34,1014.91,46.73
15/11/23,22:05,0,21.72,1015.15,46.68
