Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/07/23,00:05,0,21.99,988.05,52.62
16/07/23,01:05,0,21.83,988.45,52.33
16/07/23,02:05,0,21.65,989.74,52.04
16/07/23,03:05,0,21.53,990.95,51.79
16/07/23,04:05,0,21.33,991.32,51.59
16/07/23,05:05,0,21.26,991.95,51.52
16/07/23,06:05,0,21.14,992.72,51.43
16/07/23,07:05,0,21.16,993.17,52.22
16/07/23,08:05,0,21.47,994.19,53.19
16/07/23,09:05,0,22.15,995.0,52.76
16/07/23,10:05,0,22.44,996.03,52.63
16/07/23,11:05,0,22.4,997.2,51.73
16/07/23,12:05,0,22.54,998.22,50.67
16/07/23,13:05,0,23.07,999.13,50.84
16/07/23,14:05,0,23.07,1000.39,49.02
16/07/23,15:05,0,22.91,1001.17,48.74
16/07/23,16:05,0,22.85,1001.55,46.84
16/07/23,17:05,0,23.15,1002.31,48.06
16/07/23,18:05,0,24.86,1003.13,45.27
16/07/23,19:05,0,24.25,1003.63,46.8
16/07/23,20:05,0,24.6,1004.61,46.66
16/07/23,21:05,0,24.34,1005.53,47.03
16/07/23,22:05,0,23.9,1005.79,47.57
16/07/23,23:05,0,23.39,1006.3,46.14
