Date,Time,Ext Temp,Room Temp,Pressure,Humidity
19/01/24,00:05,0,18.72,1012.16,36.22
19/01/24,01:05,0,17.98,1012.72,36.26
19/01/24,02:05,0,17.44,1012.53,36.16
19/01/24,03:05,0,16.9,1012.57,36.46
19/01/24,04:05,0,16.57,1012.06,36.69
19/01/24,05:05,0,16.15,1011.99,36.99
19/01/24,06:05,0,15.8,1012.14,37.23
19/01/24,07:05,0,19.42,1011.89,33.95
19/01/24,08:05,0,22.95,1011.94,31.77
19/01/24,09:05,0,20.91,1011.93,35.48
19/01/24,10:05,0,19.65,1012.09,37.26
19/01/24,11:05,0,19.99,1012.36,36.95
19/01/24,12:05,0,21.23,1012.16,35.55
19/01/24,13:05,0,19.91,1012.37,36.62
19/01/24,14:05,0,19.18,1012.5,37.09
19/01/24,15:05,0,18.49,1012.17,38.05
19/01/24,16:05,0,18.1,1012.52,39.41
19/01/24,17:05,0,17.9,1013.07,39.75
19/01/24,18:05,0,23.66,1013.63,37.36
19/01/24,19:05,0,23.04,1013.95,36.44
19/01/24,20:05,0,22.77,1013.95,36.18
19/01/24,21:05,0,21.59,1013.13,37.27
19/01/24,22:05,0,20.53,1012.86,37.46
19/01/24,23:05,0,19.69,1013.27,37.27
