Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/04/23,00:05,0,15.36,1012.96,49.61
22/04/23,01:05,0,15.14,1011.9,49.94
22/04/23,02:05,0,15.16,1010.67,49.73
22/04/23,03:05,0,14.96,1009.54,50.1
22/04/23,04:05,0,15.03,1008.49,49.96
22/04/23,05:05,0,14.84,1007.63,50.25
22/04/23,06:05,0,14.75,1006.7,50.35
22/04/23,07:05,0,14.76,1006.09,50.47
22/04/23,08:05,0,14.63,1005.72,50.73
22/04/23,09:05,0,14.71,1004.83,50.67
22/04/23,10:05,0,14.56,1004.21,51.08
22/04/23,11:05,0,14.71,1003.69,50.84
22/04/23,12:05,0,14.62,1003.25,51.37
22/04/23,13:05,0,14.85,1003.04,51.29
22/04/23,14:05,0,14.98,1002.91,51.31
22/04/23,15:05,0,15.2,1002.68,51.17
22/04/23,16:05,0,15.46,1002.41,51.13
22/04/23,17:05,0,15.51,1002.2,51.32
22/04/23,18:05,0,15.46,1002.18,51.4
22/04/23,19:05,0,15.28,1002.01,51.79
22/04/23,20:05,0,15.26,1002.25,51.43
22/04/23,21:05,0,15.08,1002.26,51.62
22/04/23,22:05,0,15.06,1002.22,51.3
22/04/23,23:05,0,14.91,1002.36,51.38
