Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/01/24,00:05,0,17.07,1028.08,46.25
13/01/24,01:05,0,16.33,1026.86,46.85
13/01/24,02:05,0,15.77,1025.9,47.35
13/01/24,03:05,0,15.32,1024.86,47.96
13/01/24,04:05,0,14.97,1024.19,48.06
13/01/24,05:05,0,14.59,1024.17,48.4
13/01/24,06:05,0,14.31,1023.58,48.81
13/01/24,07:05,0,18.15,1023.51,44.03
13/01/24,08:05,0,22.0,1023.31,42.21
13/01/24,09:05,0,20.06,1023.42,45.95
13/01/24,10:05,0,18.63,1023.3,46.43
13/01/24,11:05,0,17.75,1022.7,46.89
13/01/24,12:05,0,17.3,1022.11,47.1
13/01/24,13:05,0,16.95,1021.27,46.57
13/01/24,14:05,0,16.79,1020.54,47.29
13/01/24,15:05,0,16.44,1020.36,47.39
13/01/24,16:05,0,16.18,1019.66,48.37
13/01/24,17:05,0,16.26,1019.55,50.2
13/01/24,18:05,0,22.41,1019.07,43.92
13/01/24,19:05,0,22.9,1018.78,42.77
13/01/24,20:05,0,22.76,1018.04,42.17
13/01/24,21:05,0,21.31,1017.68,43.42
13/01/24,22:05,0,20.13,1017.17,44.57
13/01/24,23:05,0,19.15,1016.83,44.46
