Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/03/23,00:05,0,13.7,1005.87,50.37
21/03/23,01:05,0,13.63,1004.86,50.48
21/03/23,02:05,0,13.58,1004.06,50.74
21/03/23,03:05,0,13.55,1003.27,50.9
21/03/23,04:05,0,13.5,1002.53,50.81
21/03/23,05:05,0,13.46,1002.28,50.74
21/03/23,06:05,0,13.44,1001.89,50.59
21/03/23,07:05,0,13.43,1001.77,50.33
21/03/23,08:05,0,13.46,1001.51,50.41
21/03/23,09:05,0,13.77,1001.11,50.93
21/03/23,10:05,0,14.03,1000.76,49.97
21/03/23,11:05,0,14.22,999.87,49.72
21/03/23,12:05,0,14.95,999.3,48.92
21/03/23,13:05,0,15.29,998.75,49.0
21/03/23,14:05,0,15.17,998.45,49.99
21/03/23,15:05,0,15.7,998.39,53.28
21/03/23,16:05,0,15.82,998.26,52.11
21/03/23,17:05,0,16.05,997.98,52.57
21/03/23,18:05,0,16.12,997.73,51.89
21/03/23,19:05,0,18.06,997.21,51.24
21/03/23,20:05,0,17.0,996.38,52.76
21/03/23,21:05,0,16.82,995.44,52.69
21/03/23,22:05,0,16.73,994.35,52.75
21/03/23,23:05,0,16.3,992.42,51.15
