Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/01/23,00:05,0,11.63,1011.69,46.56
30/01/23,01:05,0,11.52,1011.84,46.25
30/01/23,02:05,0,11.48,1012.36,46.12
30/01/23,03:05,0,11.42,1012.51,45.97
30/01/23,04:05,0,11.33,1012.69,45.76
30/01/23,05:05,0,11.29,1013.56,45.69
30/01/23,06:05,0,11.2,1014.8,45.68
30/01/23,07:05,0,12.62,1015.77,44.81
30/01/23,08:05,0,13.07,1016.99,44.01
30/01/23,09:05,0,12.72,1018.05,44.28
30/01/23,10:05,0,12.75,1019.06,44.45
30/01/23,11:05,0,13.21,1020.47,44.09
30/01/23,12:05,0,13.6,1020.48,43.5
30/01/23,13:05,0,13.8,1020.73,43.3
30/01/23,14:05,0,13.92,1020.77,43.25
30/01/23,15:05,0,13.75,1020.97,43.6
30/01/23,16:05,0,13.51,1021.29,43.68
30/01/23,17:05,0,13.28,1021.84,43.98
30/01/23,18:05,0,13.13,1021.74,44.39
30/01/23,19:05,0,12.99,1021.28,44.82
30/01/23,20:05,0,12.88,1020.19,45.2
30/01/23,21:05,0,12.79,1019.06,45.45
30/01/23,22:05,0,12.68,1017.88,45.97
30/01/23,23:05,0,12.6,1017.63,46.37
