Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/07/23,00:05,0,22.18,994.93,52.65
15/07/23,01:05,0,21.99,994.62,52.25
15/07/23,02:05,0,21.88,993.81,51.68
15/07/23,03:05,0,21.72,993.72,51.47
15/07/23,04:05,0,21.59,993.47,51.41
15/07/23,05:05,0,21.4,993.39,53.15
15/07/23,06:05,0,21.61,993.11,52.24
15/07/23,07:05,0,21.6,992.92,54.74
15/07/23,08:05,0,21.79,992.79,53.62
15/07/23,09:05,0,21.76,992.68,53.09
15/07/23,10:05,0,21.97,991.9,52.54
15/07/23,11:05,0,22.22,991.34,52.02
15/07/23,12:05,0,22.21,991.63,52.15
15/07/23,13:05,0,22.2,991.06,51.82
15/07/23,14:05,0,22.18,990.78,53.45
15/07/23,15:05,0,22.28,990.55,52.42
15/07/23,16:05,0,22.42,989.72,52.78
15/07/23,17:05,0,22.43,989.76,52.17
15/07/23,18:05,0,22.79,989.35,56.94
15/07/23,19:05,0,22.64,988.73,54.77
15/07/23,20:05,0,22.56,987.68,53.57
15/07/23,21:05,0,22.45,986.94,53.45
15/07/23,22:05,0,22.38,987.58,53.24
15/07/23,23:05,0,22.19,987.87,53.02
