Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/12/22,00:05,0,11.0,1014.69,40.72
16/12/22,01:05,0,10.72,1014.46,40.76
16/12/22,02:05,0,10.51,1014.33,40.72
16/12/22,03:05,0,10.25,1013.95,40.84
16/12/22,04:05,0,10.11,1014.13,40.89
16/12/22,05:05,0,9.88,1013.74,41.06
16/12/22,06:05,0,9.73,1013.64,41.16
16/12/22,07:05,0,13.24,1013.57,38.12
16/12/22,08:05,0,13.45,1013.45,38.65
16/12/22,09:05,0,12.52,1013.52,39.09
16/12/22,10:05,0,11.7,1013.71,39.56
16/12/22,11:05,0,11.21,1013.49,40.0
16/12/22,12:05,0,10.88,1013.14,40.55
16/12/22,13:05,0,10.69,1012.99,40.92
16/12/22,14:05,0,10.5,1012.99,41.42
16/12/22,15:05,0,10.36,1012.83,41.71
16/12/22,16:05,0,10.17,1012.74,42.02
16/12/22,17:05,0,10.22,1012.81,42.13
16/12/22,18:05,0,13.28,1012.91,39.66
16/12/22,19:05,0,13.06,1012.7,39.71
16/12/22,20:05,0,13.33,1012.86,39.22
16/12/22,21:05,0,12.5,1012.51,39.68
16/12/22,22:05,0,11.89,1012.62,40.29
16/12/22,23:05,0,11.45,1012.49,40.75
