Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/03/23,00:05,0,14.37,1002.29,47.04
18/03/23,01:05,0,14.26,1002.41,46.94
18/03/23,02:05,0,14.16,1002.33,47.01
18/03/23,03:05,0,14.13,1002.2,46.84
18/03/23,04:05,0,14.09,1002.3,46.85
18/03/23,05:05,0,13.98,1002.51,47.04
18/03/23,06:05,0,13.91,1002.67,46.95
18/03/23,07:05,0,13.96,1003.01,46.77
18/03/23,08:05,0,13.87,1003.53,47.48
18/03/23,09:05,0,13.96,1003.72,47.99
18/03/23,10:05,0,14.15,1003.8,47.3
18/03/23,11:05,0,14.48,1003.93,46.96
18/03/23,12:05,0,14.66,1003.93,48.57
18/03/23,13:05,0,15.19,1003.76,47.03
18/03/23,14:05,0,15.2,1003.58,47.77
18/03/23,15:05,0,15.2,1003.44,48.26
18/03/23,16:05,0,15.11,1003.63,49.41
18/03/23,17:05,0,15.11,1003.4,49.6
18/03/23,18:05,0,15.02,1004.06,49.75
18/03/23,19:05,0,14.86,1004.33,50.19
18/03/23,20:05,0,14.82,1004.69,50.13
18/03/23,21:05,0,14.79,1005.09,49.88
18/03/23,22:05,0,14.71,1005.68,49.24
18/03/23,23:05,0,14.57,1006.15,48.82
