Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/09/23,00:05,0,19.17,1003.13,62.62
25/09/23,01:05,0,19.02,1005.14,62.16
25/09/23,02:05,0,18.89,1005.62,61.56
25/09/23,03:05,0,18.76,1006.38,61.23
25/09/23,04:05,0,18.64,1006.1,61.01
25/09/23,05:05,0,18.52,1007.09,61.04
25/09/23,06:05,0,18.41,1007.6,60.71
25/09/23,07:05,0,18.34,1008.45,60.55
25/09/23,08:05,0,18.24,1009.01,60.34
25/09/23,09:05,0,18.91,1009.66,62.2
25/09/23,10:05,0,19.81,1010.17,61.38
25/09/23,11:05,0,19.97,1010.51,61.05
25/09/23,12:05,0,20.08,1011.43,60.44
25/09/23,13:05,0,20.01,1012.27,60.73
25/09/23,14:05,0,20.27,1012.83,60.19
25/09/23,15:05,0,20.06,1013.09,60.57
25/09/23,16:05,0,20.09,1013.53,59.43
25/09/23,17:05,0,20.38,1013.94,60.1
25/09/23,18:05,0,20.67,1014.72,60.91
25/09/23,19:05,0,20.68,1015.0,58.71
25/09/23,20:05,0,20.84,1015.7,58.31
25/09/23,21:05,0,21.0,1015.91,59.49
25/09/23,22:05,0,21.02,1016.22,59.63
25/09/23,23:05,0,20.63,1015.9,59.18
