Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/05/23,00:02,8.81,14.49,1028.08,64.36,91.7,7.53
17/05/23,01:02,8.19,14.42,1028.19,64.55,93.4,7.19
17/05/23,02:02,7.88,14.37,1028.45,64.73,94.8,7.1
17/05/23,03:02,7.62,14.31,1028.41,64.85,94.7,6.82
17/05/23,04:02,8.44,14.26,1028.49,64.82,91.5,7.14
17/05/23,05:02,6.88,14.19,1028.24,64.85,94.8,6.1
17/05/23,06:02,6.88,14.16,1029.03,64.89,96.1,6.3
17/05/23,07:02,10.75,14.22,1029.66,65.23,87.6,8.78
17/05/23,08:02,11.12,14.39,1030.17,64.93,83.4,8.41
17/05/23,09:02,12.94,14.43,1030.36,64.92,79.4,9.46
17/05/23,10:02,13.38,14.59,1030.2,64.76,76.0,9.24
17/05/23,11:02,14.0,14.68,1030.19,64.54,72.9,9.21
17/05/23,12:02,16.06,14.71,1030.02,64.58,71.5,10.9
17/05/23,13:02,17.56,14.83,1029.81,64.76,70.8,12.19
17/05/23,14:02,16.94,14.95,1029.59,64.78,71.0,11.64
17/05/23,15:02,17.12,15.24,1029.54,64.44,67.8,11.12
17/05/23,16:02,16.75,15.39,1029.31,64.29,64.5,10.02
17/05/23,17:02,16.69,15.48,1029.19,64.16,65.2,10.12
17/05/23,18:02,15.31,15.5,1028.76,64.12,69.5,9.76
17/05/23,19:02,13.94,15.48,1028.78,64.14,77.1,9.99
17/05/23,20:02,12.56,15.42,1028.89,64.17,80.3,9.26
17/05/23,21:02,11.44,15.35,1028.78,64.33,86.9,9.33
17/05/23,22:02,11.0,15.29,1028.81,64.48,91.9,9.73
17/05/23,23:02,10.25,15.3,1028.97,64.52,93.6,9.26
