Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/10/23,00:05,0,19.14,990.6,56.61
27/10/23,01:05,0,18.83,990.58,56.76
27/10/23,02:05,0,18.52,990.58,56.75
27/10/23,03:05,0,18.41,990.37,56.85
27/10/23,04:05,0,18.28,990.06,57.03
27/10/23,05:05,0,18.18,989.88,57.03
27/10/23,06:05,0,18.04,989.8,56.82
27/10/23,07:05,0,21.28,989.52,52.97
27/10/23,08:05,0,20.3,989.58,56.59
27/10/23,09:05,0,19.72,989.81,56.82
27/10/23,10:05,0,19.11,989.91,54.9
27/10/23,11:05,0,18.92,989.5,55.45
27/10/23,12:05,0,18.81,989.74,56.03
27/10/23,13:05,0,18.68,989.74,56.48
27/10/23,14:05,0,18.63,990.05,56.67
27/10/23,15:05,0,18.45,990.17,56.68
27/10/23,16:05,0,18.33,990.11,56.59
27/10/23,17:05,0,18.18,990.03,56.04
27/10/23,18:05,0,23.52,990.29,49.85
27/10/23,19:05,0,22.15,990.42,51.01
27/10/23,20:05,0,20.93,990.46,51.54
27/10/23,21:05,0,20.26,990.12,52.62
27/10/23,22:05,0,19.78,990.18,53.18
27/10/23,23:05,0,19.5,990.08,54.06
