Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/12/23,00:05,0,18.81,1016.36,43.96
27/12/23,01:05,0,18.27,1015.23,43.69
27/12/23,02:05,0,17.81,1014.13,43.57
27/12/23,03:05,0,17.23,1012.65,43.77
27/12/23,04:05,0,16.88,1011.12,44.34
27/12/23,05:05,0,16.59,1009.25,44.5
27/12/23,06:05,0,16.17,1008.05,44.57
27/12/23,07:05,0,19.41,1006.24,41.23
27/12/23,08:05,0,22.98,1003.76,37.84
27/12/23,09:05,0,20.73,1000.94,41.08
27/12/23,10:05,0,19.44,997.72,43.61
27/12/23,11:05,0,18.5,994.63,45.75
27/12/23,12:05,0,18.04,991.65,48.14
27/12/23,13:05,0,19.93,988.33,46.1
27/12/23,14:05,0,20.43,985.42,46.92
27/12/23,15:05,0,19.5,984.22,48.77
27/12/23,16:05,0,19.17,983.56,50.49
27/12/23,17:05,0,20.34,983.63,50.38
27/12/23,18:05,0,23.57,984.49,50.63
27/12/23,19:05,0,21.97,985.65,49.73
27/12/23,20:05,0,21.12,985.71,49.36
27/12/23,21:05,0,20.49,985.82,50.0
27/12/23,22:05,0,19.97,985.42,49.38
27/12/23,23:05,0,19.36,985.25,48.62
