Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/12/22,00:05,0,11.96,1003.78,49.56
23/12/22,01:05,0,11.89,1004.14,49.59
23/12/22,02:05,0,11.76,1004.43,49.7
23/12/22,03:05,0,11.69,1004.49,49.7
23/12/22,04:05,0,11.63,1004.31,49.71
23/12/22,05:05,0,11.55,1004.41,49.79
23/12/22,06:05,0,11.49,1003.82,49.77
23/12/22,07:05,0,12.86,1003.46,48.21
23/12/22,08:05,0,12.66,1003.06,48.58
23/12/22,09:05,0,12.26,1002.66,49.0
23/12/22,10:05,0,12.05,1002.5,49.32
23/12/22,11:05,0,11.93,1001.83,49.79
23/12/22,12:05,0,11.84,1000.92,50.16
23/12/22,13:05,0,11.72,1000.43,50.59
23/12/22,14:05,0,11.66,1000.2,51.03
23/12/22,15:05,0,11.59,1000.18,51.44
23/12/22,16:05,0,11.48,999.95,51.8
23/12/22,17:05,0,11.51,999.6,52.21
23/12/22,18:05,0,12.99,999.47,50.77
23/12/22,19:05,0,12.56,999.3,51.22
23/12/22,20:05,0,12.18,999.55,51.78
23/12/22,21:05,0,11.99,999.79,51.89
23/12/22,22:05,0,11.81,999.44,52.18
23/12/22,23:05,0,11.72,999.61,52.47
