Date,Time,Ext Temp,Room Temp,Pressure,Humidity
08/09/23,00:05,0,22.57,1018.52,60.86
08/09/23,01:05,0,22.41,1017.98,60.91
08/09/23,02:05,0,22.4,1017.6,60.23
08/09/23,03:05,0,22.31,1017.18,59.89
08/09/23,04:05,0,22.17,1016.65,59.83
08/09/23,05:05,0,22.02,1016.6,59.53
08/09/23,06:05,0,21.89,1016.72,59.48
08/09/23,07:05,0,21.8,1016.63,59.03
08/09/23,08:05,0,22.41,1017.33,60.99
08/09/23,09:05,0,22.42,1017.3,62.77
08/09/23,10:05,0,22.3,1017.53,56.67
08/09/23,11:05,0,22.38,1017.25,57.94
08/09/23,12:05,0,22.75,1017.25,57.97
08/09/23,13:05,0,22.85,1017.06,58.09
08/09/23,14:05,0,22.88,1016.8,58.06
08/09/23,15:05,0,22.96,1016.21,58.08
08/09/23,16:05,0,22.93,1016.02,57.55
08/09/23,17:05,0,22.75,1015.48,58.07
08/09/23,18:05,0,22.77,1015.36,59.7
08/09/23,19:05,0,22.35,1015.45,59.0
08/09/23,20:05,0,22.37,1015.59,60.21
08/09/23,21:05,0,22.52,1015.63,61.43
08/09/23,22:05,0,22.59,1015.47,60.74
