Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
25/07/23,00:02,9.38,17.98,1010.47,65.84,97.7,9.03
25/07/23,01:02,10.19,17.92,1010.37,65.96,97.9,9.87
25/07/23,02:02,9.75,17.86,1010.14,65.97,98.6,9.54
25/07/23,03:02,9.25,17.8,1010.2,65.74,99.3,9.15
25/07/23,04:02,9.31,17.75,1009.89,65.48,99.9,9.3
25/07/23,05:02,8.62,17.68,1009.97,65.2,99.9,8.61
25/07/23,06:02,8.75,17.61,1010.23,65.03,99.9,8.74
25/07/23,07:02,10.25,17.61,1010.27,65.38,96.2,9.67
25/07/23,08:02,13.12,17.75,1010.47,65.33,84.2,10.51
25/07/23,09:02,15.5,18.01,1010.87,65.09,75.2,11.13
25/07/23,10:02,16.88,18.13,1010.82,65.08,74.2,12.25
25/07/23,11:02,17.75,18.25,1010.97,65.36,70.6,12.33
25/07/23,12:02,17.38,18.26,1011.0,65.43,71.5,12.17
25/07/23,13:02,19.5,18.29,1010.93,65.4,64.2,12.55
25/07/23,14:02,18.56,18.36,1011.14,65.32,67.2,12.36
25/07/23,15:02,17.94,18.45,1011.42,65.2,66.4,11.58
25/07/23,16:02,18.44,18.5,1011.4,65.02,67.2,12.24
25/07/23,17:02,16.81,18.45,1011.42,64.61,73.5,12.04
