Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/09/23,00:05,0,20.39,1015.48,58.52
26/09/23,01:05,0,20.18,1015.58,58.33
26/09/23,02:05,0,19.94,1015.26,58.44
26/09/23,03:05,0,19.75,1014.81,58.3
26/09/23,04:05,0,19.58,1014.14,58.16
26/09/23,05:05,0,19.32,1013.98,57.72
26/09/23,06:05,0,19.18,1013.15,57.81
26/09/23,07:05,0,19.01,1012.82,57.72
26/09/23,08:05,0,18.91,1012.62,57.38
26/09/23,09:05,0,19.02,1012.03,57.42
26/09/23,10:05,0,19.29,1011.56,57.86
26/09/23,11:05,0,19.17,1010.98,58.01
26/09/23,12:05,0,19.43,1010.08,57.59
26/09/23,13:05,0,19.52,1009.64,57.89
26/09/23,14:05,0,19.75,1009.07,57.56
26/09/23,15:05,0,19.73,1008.75,57.89
26/09/23,16:05,0,19.73,1008.79,57.91
26/09/23,17:05,0,20.12,1009.5,59.74
26/09/23,18:05,0,20.34,1010.45,60.08
26/09/23,19:05,0,22.83,1011.21,58.64
26/09/23,20:05,0,24.84,1011.63,61.52
26/09/23,21:05,0,22.97,1011.52,63.17
26/09/23,22:05,0,22.49,1012.43,62.38
