Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/09/23,00:05,0,20.35,994.32,60.54
28/09/23,01:05,0,20.16,994.72,60.36
28/09/23,02:05,0,19.98,996.08,60.55
28/09/23,03:05,0,19.82,997.12,60.17
28/09/23,04:05,0,19.69,998.42,59.86
28/09/23,05:05,0,19.56,1000.28,60.04
28/09/23,06:05,0,19.46,1001.42,59.76
28/09/23,07:05,0,19.37,1002.93,59.43
28/09/23,08:05,0,19.27,1004.32,59.21
28/09/23,09:05,0,19.63,1005.64,62.08
28/09/23,10:05,0,19.46,1006.63,57.23
28/09/23,11:05,0,19.42,1007.31,58.61
28/09/23,12:05,0,19.35,1007.94,58.8
28/09/23,13:05,0,19.25,1008.04,57.6
28/09/23,14:05,0,19.22,1007.05,57.43
28/09/23,15:05,0,19.57,1007.13,57.85
28/09/23,16:05,0,19.4,1007.27,57.17
28/09/23,17:05,0,19.45,1007.08,57.97
28/09/23,18:05,0,19.5,1006.77,57.76
28/09/23,19:05,0,21.51,1006.43,61.54
28/09/23,20:05,0,21.32,1006.12,57.97
