Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/01/23,00:05,0,11.42,985.14,38.9
18/01/23,01:05,0,11.19,984.9,39.12
18/01/23,02:05,0,10.98,984.71,39.23
18/01/23,03:05,0,10.85,985.12,39.66
18/01/23,04:05,0,10.7,985.79,40.22
18/01/23,05:05,0,10.61,986.5,40.51
18/01/23,06:05,0,10.46,987.56,40.73
18/01/23,07:05,0,13.09,988.63,38.12
18/01/23,08:05,0,12.81,990.17,38.79
18/01/23,09:05,0,12.02,991.5,39.15
18/01/23,10:05,0,11.87,992.35,39.19
18/01/23,11:05,0,11.78,993.1,39.55
18/01/23,12:05,0,12.26,993.99,39.23
18/01/23,13:05,0,12.23,995.0,39.61
18/01/23,14:05,0,11.97,995.78,40.62
18/01/23,15:05,0,11.74,996.64,41.48
18/01/23,16:05,0,11.41,997.66,42.19
18/01/23,17:05,0,11.33,998.5,42.07
18/01/23,18:05,0,12.91,999.74,40.69
18/01/23,19:05,0,12.25,1000.51,41.14
18/01/23,20:05,0,12.25,1000.81,40.94
18/01/23,21:05,0,12.15,1001.2,40.86
18/01/23,22:05,0,11.71,1001.74,40.96
18/01/23,23:05,0,11.34,1002.04,41.05
