Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
20/01/23,00:02,0.38,9.1,1012.6,65.54,96.8,-0.07
20/01/23,01:02,0.75,8.93,1013.28,65.36,96.6,0.27
20/01/23,02:02,-0.69,8.8,1013.75,65.38,95.3,-1.35
20/01/23,03:02,-1.62,8.64,1014.58,65.36,96.2,-2.14
20/01/23,04:02,-1.0,8.48,1015.09,65.44,97.8,-1.3
20/01/23,05:02,-0.69,8.35,1015.75,65.34,95.1,-1.38
20/01/23,06:02,-1.62,8.23,1016.41,65.45,96.6,-2.09
20/01/23,07:02,-2.62,8.17,1017.24,66.53,96.2,-3.14
20/01/23,08:02,-2.56,8.45,1018.26,69.17,97.1,-2.96
20/01/23,09:02,-2.44,8.54,1019.2,68.2,97.0,-2.85
20/01/23,10:02,-2.69,8.79,1020.14,67.82,96.2,-3.21
20/01/23,11:02,-1.44,8.82,1020.86,67.32,96.9,-1.87
20/01/23,12:02,-0.25,8.8,1021.09,66.33,97.6,-0.58
20/01/23,13:02,0.81,8.88,1021.54,66.43,97.5,0.46
20/01/23,14:02,1.12,8.95,1022.06,66.43,95.7,0.51
20/01/23,15:02,2.75,8.91,1022.86,65.9,88.5,1.04
20/01/23,16:02,2.31,8.83,1023.65,65.41,87.3,0.42
20/01/23,17:02,1.56,8.96,1024.56,67.05,86.9,-0.38
20/01/23,18:02,1.0,9.15,1025.5,67.27,88.9,-0.62
20/01/23,19:02,-1.12,9.3,1026.34,67.05,92.2,-2.22
20/01/23,20:02,-1.62,9.49,1027.08,67.6,96.0,-2.17
20/01/23,21:02,-2.5,9.58,1027.9,67.36,95.9,-3.06
20/01/23,22:02,-2.12,9.53,1028.4,66.66,96.9,-2.54
20/01/23,23:02,-3.0,9.27,1028.89,66.05,96.1,-3.53
