Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/10/23,00:05,0,20.02,1013.83,48.84
18/10/23,01:05,0,19.58,1013.29,48.91
18/10/23,02:05,0,19.21,1012.58,49.19
18/10/23,03:05,0,18.82,1011.69,49.56
18/10/23,04:05,0,18.51,1010.69,50.11
18/10/23,05:05,0,18.27,1009.84,50.48
18/10/23,06:05,0,18.05,1009.1,50.75
18/10/23,07:05,0,21.95,1008.16,45.1
18/10/23,08:05,0,23.24,1007.65,45.19
18/10/23,09:05,0,21.9,1007.08,47.31
18/10/23,10:05,0,20.89,1006.58,48.22
18/10/23,11:05,0,20.41,1005.71,48.96
18/10/23,12:05,0,20.24,1004.65,49.61
18/10/23,13:05,0,20.45,1003.61,50.97
18/10/23,14:05,0,20.5,1002.15,49.08
18/10/23,15:05,0,20.26,1001.01,48.7
18/10/23,16:05,0,19.68,999.82,49.51
18/10/23,17:05,0,19.35,998.6,49.77
18/10/23,18:05,0,19.02,997.92,50.11
18/10/23,19:05,0,18.74,997.09,50.5
18/10/23,20:05,0,18.48,995.56,50.77
18/10/23,21:05,0,18.28,994.55,51.0
18/10/23,22:05,0,17.96,993.72,51.82
