Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/03/23,00:05,0,11.55,1007.58,49.73
29/03/23,01:05,0,11.55,1007.23,49.49
29/03/23,02:05,0,11.46,1007.06,49.53
29/03/23,03:05,0,11.48,1006.96,49.53
29/03/23,04:05,0,11.51,1006.52,49.26
29/03/23,05:05,0,11.39,1006.18,49.46
29/03/23,06:05,0,11.43,1006.03,49.18
29/03/23,07:05,0,11.34,1005.63,49.45
29/03/23,08:05,0,11.38,1005.3,50.11
29/03/23,09:05,0,11.44,1005.17,50.9
29/03/23,10:05,0,11.54,1004.77,50.98
29/03/23,11:05,0,11.66,1003.92,50.69
29/03/23,12:05,0,11.72,1003.61,52.14
29/03/23,13:05,0,11.92,1002.32,51.76
29/03/23,14:05,0,12.09,1001.33,51.96
29/03/23,15:05,0,12.22,1000.3,51.58
29/03/23,16:05,0,12.32,999.35,52.16
29/03/23,17:05,0,12.29,997.73,53.69
29/03/23,18:05,0,12.3,996.81,54.96
29/03/23,19:05,0,12.29,996.87,55.54
29/03/23,20:05,0,12.26,996.55,56.25
29/03/23,21:05,0,12.27,996.23,55.42
29/03/23,22:05,0,12.24,996.14,55.11
29/03/23,23:05,0,12.25,995.58,54.27
