Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/08/23,00:05,0,22.51,1004.75,53.2
30/08/23,01:05,0,22.36,1004.77,53.58
30/08/23,02:05,0,22.2,1004.93,53.34
30/08/23,03:05,0,22.01,1004.86,52.65
30/08/23,04:05,0,21.85,1004.75,51.87
30/08/23,05:05,0,21.66,1004.65,51.36
30/08/23,06:05,0,21.41,1004.52,52.37
30/08/23,07:05,0,21.19,1004.86,50.71
30/08/23,08:05,0,21.32,1005.1,50.07
30/08/23,09:05,0,22.76,1005.24,52.12
30/08/23,10:05,0,22.28,1005.44,49.05
30/08/23,11:05,0,22.27,1005.58,47.22
30/08/23,12:05,0,22.28,1005.94,48.11
30/08/23,13:05,0,22.5,1006.14,52.08
30/08/23,14:05,0,24.31,1006.41,43.87
30/08/23,15:05,0,23.01,1006.84,46.74
30/08/23,16:05,0,22.89,1006.96,49.24
30/08/23,17:05,0,22.23,1007.06,48.1
30/08/23,18:05,0,22.16,1007.12,49.33
30/08/23,19:05,0,22.0,1007.36,50.11
30/08/23,20:05,0,21.95,1007.63,51.29
30/08/23,21:05,0,22.24,1007.86,53.19
