Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/09/23,00:05,0,17.43,988.32,63.1
20/09/23,01:05,0,17.45,987.69,63.95
20/09/23,02:05,0,17.46,987.6,63.8
20/09/23,03:05,0,17.52,987.67,63.46
20/09/23,04:05,0,17.5,986.67,63.28
20/09/23,05:05,0,17.5,986.65,64.21
20/09/23,06:05,0,17.51,985.56,64.27
20/09/23,07:05,0,17.54,985.25,64.55
20/09/23,08:05,0,17.58,984.66,64.29
20/09/23,09:05,0,17.58,984.78,65.52
20/09/23,10:05,0,17.77,984.7,65.0
20/09/23,11:05,0,18.34,984.23,63.51
20/09/23,12:05,0,18.59,984.77,63.59
20/09/23,13:05,0,18.7,985.56,63.24
20/09/23,14:05,0,19.08,985.71,61.45
20/09/23,15:05,0,19.11,986.15,60.96
20/09/23,16:05,0,19.05,986.31,60.0
20/09/23,17:05,0,19.03,986.72,59.63
20/09/23,18:05,0,18.95,987.31,59.26
20/09/23,19:05,0,18.82,987.81,58.01
20/09/23,20:05,0,18.72,988.1,58.24
20/09/23,21:05,0,18.63,988.67,58.31
20/09/23,22:05,0,18.56,988.73,58.41
