Date,Time,Ext Temp,Room Temp,Pressure,Humidity
09/09/23,00:05,0,22.15,1014.76,59.8
09/09/23,01:05,0,22.03,1014.49,59.82
09/09/23,02:05,0,21.93,1013.98,59.94
09/09/23,03:05,0,21.89,1013.68,60.54
09/09/23,04:05,0,21.81,1013.46,61.12
09/09/23,05:05,0,21.77,1013.39,61.14
09/09/23,06:05,0,21.72,1013.82,61.3
09/09/23,07:05,0,22.37,1014.0,61.08
09/09/23,08:05,0,22.43,1014.11,62.14
09/09/23,09:05,0,22.78,1014.44,61.71
09/09/23,10:05,0,23.3,1014.67,60.06
09/09/23,11:05,0,23.93,1014.52,58.73
09/09/23,12:05,0,24.41,1014.6,57.84
09/09/23,13:05,0,24.49,1014.76,57.96
09/09/23,14:05,0,25.09,1014.75,60.95
09/09/23,15:05,0,25.2,1014.54,60.85
09/09/23,16:05,0,25.2,1014.58,58.79
09/09/23,17:05,0,24.64,1014.69,59.61
09/09/23,18:05,0,24.65,1014.97,61.08
09/09/23,19:05,0,24.55,1015.14,61.45
09/09/23,20:05,0,24.48,1015.42,63.63
09/09/23,21:05,0,24.8,1015.98,62.95
09/09/23,22:05,0,24.69,1016.11,62.22
09/09/23,23:05,0,24.45,1016.15,61.93
