Date,Time,Ext Temp,Room Temp,Pressure,Humidity
22/03/23,00:05,0,16.01,990.85,50.77
22/03/23,01:05,0,15.79,989.05,50.7
22/03/23,02:05,0,15.59,987.3,50.59
22/03/23,03:05,0,15.46,985.98,50.69
22/03/23,04:05,0,15.39,985.1,50.83
22/03/23,05:05,0,15.32,986.4,50.81
22/03/23,06:05,0,15.19,987.23,49.88
22/03/23,07:05,0,15.22,988.06,50.34
22/03/23,08:05,0,15.58,989.01,52.61
22/03/23,09:05,0,17.33,989.4,51.18
22/03/23,10:05,0,17.58,989.6,47.18
22/03/23,11:05,0,17.67,990.28,47.29
22/03/23,12:05,0,17.72,990.57,46.21
22/03/23,13:05,0,17.91,990.5,44.72
22/03/23,14:05,0,18.08,990.32,45.27
22/03/23,15:05,0,17.92,990.13,46.35
22/03/23,16:05,0,17.74,989.77,45.72
22/03/23,17:05,0,17.38,988.7,46.4
22/03/23,18:05,0,18.99,988.6,46.9
22/03/23,19:05,0,18.23,988.32,48.43
22/03/23,20:05,0,18.07,987.84,49.03
22/03/23,21:05,0,17.91,987.26,48.34
22/03/23,22:05,0,17.81,985.97,49.05
22/03/23,23:05,0,17.34,985.11,47.07
