Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/07/23,00:05,0,22.97,1000.9,56.79
29/07/23,01:05,0,22.86,1000.68,56.82
29/07/23,02:05,0,22.72,1000.16,56.52
29/07/23,03:05,0,22.57,999.69,56.81
29/07/23,04:05,0,22.47,999.29,56.98
29/07/23,05:05,0,22.36,999.19,56.85
29/07/23,06:05,0,22.26,998.96,56.59
29/07/23,07:05,0,22.19,998.9,56.88
29/07/23,08:05,0,22.03,999.07,56.76
29/07/23,09:05,0,22.46,999.38,54.61
29/07/23,10:05,0,21.08,999.09,52.37
29/07/23,11:05,0,22.57,999.0,51.99
29/07/23,12:05,0,22.87,999.11,52.28
29/07/23,13:05,0,23.16,999.13,51.96
29/07/23,14:05,0,23.18,999.37,52.3
29/07/23,15:05,0,23.15,999.52,52.26
29/07/23,16:05,0,23.2,999.75,52.6
29/07/23,17:05,0,23.25,999.69,52.99
29/07/23,18:05,0,23.24,999.66,53.16
29/07/23,19:05,0,23.28,999.75,53.34
29/07/23,20:05,0,23.33,1000.01,53.41
29/07/23,21:05,0,23.25,1000.31,53.41
29/07/23,22:05,0,23.04,1000.29,53.37
29/07/23,23:05,0,22.87,1000.64,53.38
