Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/02/24,00:05,0,19.2,1014.69,43.29
28/02/24,01:05,0,18.45,1014.83,43.97
28/02/24,02:05,0,17.86,1014.87,44.58
28/02/24,03:05,0,17.4,1014.66,45.04
28/02/24,04:05,0,18.05,1014.3,44.27
28/02/24,05:05,0,17.48,1014.43,44.86
28/02/24,06:05,0,16.97,1013.78,45.31
28/02/24,07:05,0,19.7,1013.4,41.8
28/02/24,08:05,0,21.34,1013.09,40.55
28/02/24,09:05,0,19.83,1012.43,41.55
28/02/24,10:05,0,19.16,1011.88,43.22
28/02/24,11:05,0,18.59,1010.45,43.25
28/02/24,12:05,0,18.64,1009.62,45.15
28/02/24,13:05,0,18.67,1008.19,48.69
28/02/24,14:05,0,18.64,1006.78,48.77
28/02/24,15:05,0,18.63,1005.43,49.49
28/02/24,16:05,0,18.38,1004.71,48.73
28/02/24,17:05,0,18.14,1003.79,49.15
28/02/24,18:05,0,21.1,1003.15,77.24
28/02/24,19:05,0,21.28,1002.0,50.08
28/02/24,20:05,0,21.11,1000.84,48.14
28/02/24,21:05,0,21.18,999.72,47.27
