Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/12/22,00:02,-8.44,6.26,1016.82,55.89,90.2,-9.75
16/12/22,01:02,-9.25,5.96,1016.89,55.7,90.2,-10.55
16/12/22,02:02,-9.38,5.69,1016.89,55.86,89.8,-10.74
16/12/22,03:02,-8.88,5.44,1016.94,55.59,90.0,-10.22
16/12/22,04:02,-9.56,5.22,1016.87,55.79,90.3,-10.85
16/12/22,05:02,-9.69,5.01,1016.65,55.58,89.7,-11.06
16/12/22,06:02,-7.69,4.82,1016.59,55.57,91.8,-8.79
16/12/22,07:02,-7.75,5.0,1016.77,56.85,92.2,-8.79
16/12/22,08:02,-6.88,6.47,1016.83,58.94,92.9,-7.83
16/12/22,09:02,-7.06,6.4,1017.28,57.13,91.8,-8.16
16/12/22,10:02,-6.12,6.18,1017.4,56.35,91.7,-7.25
16/12/22,11:02,-3.5,5.98,1017.37,55.34,92.7,-4.51
16/12/22,12:02,-2.5,5.76,1016.77,54.86,95.8,-3.08
16/12/22,13:02,-0.75,5.61,1016.47,55.05,95.7,-1.35
16/12/22,14:02,-1.12,5.47,1016.19,54.87,95.8,-1.7
16/12/22,15:02,-1.94,5.33,1016.39,55.06,96.4,-2.44
16/12/22,16:02,-2.5,5.18,1016.12,55.29,96.7,-2.95
16/12/22,17:02,-1.69,5.43,1016.05,57.62,98.2,-1.94
16/12/22,18:02,-1.56,6.23,1015.8,58.33,98.8,-1.72
16/12/22,19:02,-0.5,6.61,1015.75,57.95,99.9,-0.51
16/12/22,20:02,-0.75,7.0,1015.79,57.83,99.9,-0.76
16/12/22,21:02,-1.12,7.37,1015.65,57.92,99.6,-1.17
16/12/22,22:02,-0.5,7.2,1015.49,57.14,99.9,-0.51
16/12/22,23:02,-0.31,6.95,1015.28,56.4,99.9,-0.32
