Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
28/05/23,00:02,11.31,17.56,1025.75,61.19,89.5,9.65
28/05/23,01:02,11.0,17.47,1025.81,61.09,91.1,9.6
28/05/23,02:02,11.12,17.36,1025.77,60.9,82.4,8.23
28/05/23,03:02,9.88,17.21,1025.85,60.56,84.4,7.37
28/05/23,04:02,9.38,17.09,1025.95,60.38,84.0,6.81
28/05/23,05:02,8.81,16.99,1026.34,60.1,82.4,5.98
28/05/23,06:02,9.38,16.94,1026.42,60.01,81.3,6.34
28/05/23,07:02,10.69,16.93,1026.58,59.81,78.9,7.18
28/05/23,08:02,14.25,17.17,1026.85,59.91,67.8,8.38
28/05/23,09:02,16.0,17.48,1027.16,59.88,70.2,10.57
28/05/23,10:02,16.0,17.56,1027.02,59.76,65.3,9.49
28/05/23,11:02,17.81,17.77,1026.97,59.73,57.2,9.22
28/05/23,12:02,18.38,17.9,1026.99,59.77,54.9,9.15
28/05/23,13:02,17.88,17.98,1027.24,59.81,54.1,8.46
28/05/23,14:02,18.75,18.06,1026.89,59.8,51.1,8.43
28/05/23,15:02,18.69,18.13,1026.75,59.83,52.6,8.8
28/05/23,16:02,18.94,18.23,1027.07,59.85,53.1,9.17
28/05/23,17:02,17.5,18.21,1026.89,59.89,56.4,8.73
28/05/23,18:02,17.12,18.22,1027.29,59.92,59.6,9.19
28/05/23,19:02,17.12,18.23,1027.7,59.93,59.2,9.09
28/05/23,20:02,15.0,18.2,1028.41,59.96,67.1,8.94
28/05/23,21:02,13.19,18.1,1029.12,60.0,72.9,8.44
28/05/23,22:02,10.81,17.96,1029.69,60.06,80.2,7.53
28/05/23,23:02,9.0,17.8,1029.96,59.68,84.7,6.56
