Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/04/23,00:05,0,15.54,1033.63,47.27
18/04/23,01:05,0,15.48,1033.97,47.4
18/04/23,02:05,0,15.35,1033.98,47.51
18/04/23,03:05,0,15.24,1033.94,47.55
18/04/23,04:05,0,15.1,1033.88,47.79
18/04/23,05:05,0,15.14,1034.11,47.76
18/04/23,06:05,0,14.99,1034.29,47.9
18/04/23,07:05,0,15.01,1034.55,47.77
18/04/23,08:05,0,14.97,1034.93,47.86
18/04/23,09:05,0,15.06,1035.17,47.92
18/04/23,10:05,0,15.35,1035.24,48.02
18/04/23,11:05,0,15.87,1035.12,47.26
18/04/23,12:05,0,15.99,1035.24,47.6
18/04/23,13:05,0,16.24,1035.01,47.47
18/04/23,14:05,0,16.41,1034.92,47.62
18/04/23,15:05,0,16.28,1034.76,48.21
18/04/23,16:05,0,16.43,1034.58,48.29
18/04/23,17:05,0,16.44,1034.36,48.33
18/04/23,18:05,0,16.44,1034.32,48.42
18/04/23,19:05,0,16.33,1034.26,48.65
18/04/23,20:05,0,16.34,1034.58,48.47
18/04/23,21:05,0,16.09,1034.75,48.71
18/04/23,22:05,0,15.96,1035.04,48.45
18/04/23,23:05,0,15.73,1035.02,48.52
