Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/11/23,00:05,0,20.7,1006.24,41.31
30/11/23,01:05,0,20.69,1006.28,41.06
30/11/23,02:05,0,20.63,1006.11,41.01
30/11/23,03:05,0,20.64,1006.25,40.84
30/11/23,04:05,0,20.61,1006.23,40.9
30/11/23,05:05,0,19.82,1006.42,41.62
30/11/23,06:05,0,19.07,1006.38,41.73
30/11/23,07:05,0,18.47,1006.91,42.4
30/11/23,08:05,0,19.73,1007.13,42.19
30/11/23,09:05,0,19.15,1007.25,43.19
30/11/23,10:05,0,18.94,1007.14,39.54
30/11/23,11:05,0,18.05,1007.29,41.75
30/11/23,12:05,0,17.68,1006.95,41.3
30/11/23,13:05,0,17.41,1007.27,46.55
30/11/23,14:05,0,18.46,1007.22,45.13
30/11/23,15:05,0,19.54,1007.78,43.87
30/11/23,16:05,0,18.87,1007.61,43.92
30/11/23,17:05,0,18.32,1007.85,43.87
30/11/23,18:05,0,18.05,1007.8,45.35
30/11/23,19:05,0,17.84,1007.95,45.36
30/11/23,20:05,0,17.57,1008.0,45.49
30/11/23,21:05,0,17.55,1008.21,44.73
30/11/23,22:05,0,17.58,1008.2,42.68
30/11/23,23:05,0,17.56,1008.52,41.46
