Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/05/23,00:05,0,20.22,1028.84,46.75
25/05/23,01:05,0,20.06,1028.85,47.31
25/05/23,02:05,0,19.94,1029.01,47.69
25/05/23,03:05,0,19.8,1029.11,47.67
25/05/23,04:05,0,19.7,1029.56,47.59
25/05/23,05:05,0,19.57,1029.74,47.59
25/05/23,06:05,0,19.44,1030.15,47.9
25/05/23,07:05,0,19.36,1030.53,47.94
25/05/23,08:05,0,19.37,1030.88,47.97
25/05/23,09:05,0,19.47,1031.26,48.33
25/05/23,10:05,0,19.73,1031.36,48.4
25/05/23,11:05,0,20.07,1031.43,48.25
25/05/23,12:05,0,20.63,1031.42,47.7
25/05/23,13:05,0,20.98,1031.07,47.12
25/05/23,14:05,0,20.71,1031.13,47.51
25/05/23,15:05,0,20.4,1031.04,47.84
25/05/23,16:05,0,20.24,1031.32,48.2
25/05/23,17:05,0,20.23,1031.26,48.31
25/05/23,18:05,0,20.23,1030.86,48.5
25/05/23,19:05,0,20.18,1030.92,48.76
25/05/23,20:05,0,20.36,1030.72,49.1
25/05/23,21:05,0,20.71,1030.81,48.92
25/05/23,22:05,0,20.33,1030.92,49.08
25/05/23,23:05,0,20.22,1031.01,48.94
