Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
23/05/23,00:02,10.06,17.05,1028.03,62.41,91.6,8.75
23/05/23,01:02,10.38,16.95,1028.34,62.2,89.9,8.79
23/05/23,02:02,9.5,16.86,1028.14,62.07,91.7,8.22
23/05/23,03:02,8.12,16.76,1028.3,61.87,95.6,7.46
23/05/23,04:02,9.06,16.69,1028.73,61.83,94.9,8.29
23/05/23,05:02,9.19,16.59,1028.64,61.67,92.7,8.07
23/05/23,06:02,9.81,16.56,1028.49,61.69,93.6,8.83
23/05/23,07:02,11.25,16.57,1028.59,61.76,86.9,9.15
23/05/23,08:02,11.88,16.59,1028.35,61.79,88.3,10.01
23/05/23,09:02,14.0,16.74,1028.83,61.84,79.8,10.57
23/05/23,10:02,16.31,16.93,1028.6,61.91,74.8,11.83
23/05/23,11:02,16.12,17.09,1028.43,61.91,68.1,10.23
23/05/23,12:02,16.25,17.18,1028.23,61.9,70.4,10.85
23/05/23,13:02,18.06,17.26,1027.75,61.93,63.5,11.02
23/05/23,14:02,18.75,17.32,1027.45,61.92,57.4,10.15
23/05/23,15:02,18.75,17.42,1027.33,61.93,59.1,10.59
23/05/23,16:02,17.31,17.46,1027.26,61.94,59.0,9.22
23/05/23,17:02,17.0,17.56,1027.62,61.89,57.0,8.42
23/05/23,18:02,16.25,17.58,1026.92,61.86,61.4,8.81
23/05/23,19:02,14.69,17.54,1026.97,61.86,69.6,9.19
23/05/23,20:02,14.44,17.46,1027.11,61.85,70.0,9.03
23/05/23,21:02,13.81,17.34,1027.3,61.9,73.2,9.09
23/05/23,22:02,12.06,17.22,1027.91,61.93,78.5,8.43
23/05/23,23:02,10.44,17.1,1028.05,61.89,86.3,8.25
