Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/01/23,00:05,0,11.55,1029.02,46.04
28/01/23,01:05,0,11.4,1028.27,46.02
28/01/23,02:05,0,11.31,1028.35,46.1
28/01/23,03:05,0,11.26,1028.64,46.35
28/01/23,04:05,0,11.12,1028.79,46.44
28/01/23,05:05,0,11.08,1029.15,46.64
28/01/23,06:05,0,11.0,1029.4,46.9
28/01/23,07:05,0,12.44,1029.34,45.7
28/01/23,08:05,0,12.87,1029.25,45.15
28/01/23,09:05,0,12.33,1030.09,45.61
28/01/23,10:05,0,12.0,1030.35,46.41
28/01/23,11:05,0,11.82,1030.27,46.83
28/01/23,12:05,0,11.75,1029.35,47.48
28/01/23,13:05,0,11.79,1028.74,47.63
28/01/23,14:05,0,11.83,1028.6,47.27
28/01/23,15:05,0,11.78,1028.44,47.32
28/01/23,16:05,0,11.77,1028.4,47.02
28/01/23,17:05,0,11.74,1028.67,47.1
28/01/23,18:05,0,12.65,1028.69,45.81
28/01/23,19:05,0,12.27,1028.14,45.82
28/01/23,20:05,0,12.02,1027.97,46.0
28/01/23,21:05,0,11.89,1027.22,46.04
28/01/23,22:05,0,11.76,1026.83,46.11
28/01/23,23:05,0,11.66,1026.58,46.09
